"Te[ K ]"	"Te[ kK ]"	"solid->"	"Ti=300K rho=19.3g/cc kappa[ W/m/K ]"	"Ti=500 rho=19.3 kappa[ W/m/K ]"	"Ti=700 rho=19.3 kappa[ W/m/K ]"	"Ti=900 rho=19.3 kappa[ W/m/K ]"	"Ti=1100 rho=19.3 kappa[ W/m/K ]"	"Ti=1300 rho=19.3 kappa[ W/m/K ]"	"<-solid"	"liquid->"	"Ti=1400 rho=17.33 kappa[ W/m/K ]"	"Ti=1600 rho=17.33 kappa[ W/m/K ]"	"Ti=2000 rho=17.33 kappa[ W/m/K ]"	"Ti=3000 rho=17.33 kappa[ W/m/K ]"	"Ti=4000 rho=17.33 kappa[ W/m/K ]"	"Ti=5000 rho=17.33 kappa[ W/m/K ]"	"Ti=6000 rho=17.33 kappa[ W/m/K ]"	"Ti=7000 rho=17.33 kappa[ W/m/K ]"
37400	37.4		2375.36	2336.75	2299.37	2263.17	2228.09	2194.09			1815.35	1777.92	1708.54	1561.55	1443.42	1346.41	1265.33	1196.55
37500	37.5		2379.83	2341.19	2303.78	2267.55	2232.44	2198.41			1819.4	1781.91	1712.43	1565.19	1446.85	1349.66	1268.42	1199.51
37600	37.6		2384.31	2345.64	2308.2	2271.94	2236.8	2202.73			1823.46	1785.91	1716.32	1568.83	1450.28	1352.92	1271.52	1202.46
37700	37.7		2388.79	2350.09	2312.62	2276.33	2241.16	2207.06			1827.51	1789.91	1720.21	1572.47	1453.71	1356.17	1274.62	1205.42
37800	37.8		2393.28	2354.55	2317.05	2280.73	2245.53	2211.4			1831.57	1793.91	1724.1	1576.12	1457.15	1359.42	1277.71	1208.38
37900	37.9		2397.77	2359.01	2321.48	2285.13	2249.9	2215.74			1835.64	1797.92	1727.99	1579.76	1460.58	1362.68	1280.81	1211.34
38000	38		2402.28	2363.48	2325.92	2289.54	2254.27	2220.08			1839.7	1801.92	1731.88	1583.41	1464.02	1365.93	1283.91	1214.3
38100	38.1		2406.78	2367.96	2330.37	2293.95	2258.66	2224.43			1843.77	1805.93	1735.78	1587.06	1467.46	1369.18	1287.01	1217.27
38200	38.2		2411.3	2372.44	2334.82	2298.37	2263.04	2228.79			1847.84	1809.94	1739.68	1590.71	1470.89	1372.44	1290.1	1220.23
38300	38.3		2415.82	2376.93	2339.28	2302.8	2267.44	2233.14			1851.91	1813.95	1743.58	1594.36	1474.33	1375.7	1293.2	1223.19
38400	38.4		2420.35	2381.43	2343.74	2307.23	2271.83	2237.51			1855.98	1817.97	1747.48	1598.01	1477.77	1378.95	1296.3	1226.15
38500	38.5		2424.88	2385.93	2348.21	2311.66	2276.24	2241.88			1860.06	1821.98	1751.39	1601.66	1481.21	1382.21	1299.4	1229.11
38600	38.6		2429.42	2390.44	2352.68	2316.1	2280.64	2246.25			1864.14	1826	1755.29	1605.32	1484.65	1385.47	1302.5	1232.07
38700	38.7		2433.97	2394.95	2357.16	2320.55	2285.05	2250.63			1868.22	1830.02	1759.2	1608.97	1488.09	1388.73	1305.6	1235.03
38800	38.8		2438.52	2399.47	2361.65	2325	2289.47	2255.01			1872.3	1834.05	1763.11	1612.63	1491.53	1391.99	1308.7	1238
38900	38.9		2443.08	2403.99	2366.14	2329.45	2293.89	2259.4			1876.39	1838.07	1767.02	1616.29	1494.98	1395.24	1311.8	1240.96
39000	39		2447.64	2408.52	2370.63	2333.91	2298.32	2263.79			1880.47	1842.1	1770.93	1619.94	1498.42	1398.51	1314.9	1243.92
39100	39.1		2452.21	2413.05	2375.13	2338.38	2302.75	2268.19			1884.56	1846.13	1774.85	1623.6	1501.87	1401.77	1318	1246.88
39200	39.2		2456.79	2417.6	2379.64	2342.85	2307.19	2272.59			1888.65	1850.16	1778.76	1627.27	1505.31	1405.03	1321.11	1249.85
39300	39.3		2461.37	2422.14	2384.15	2347.33	2311.63	2277			1892.75	1854.19	1782.68	1630.93	1508.76	1408.29	1324.21	1252.81
39400	39.4		2465.95	2426.69	2388.66	2351.81	2316.07	2281.41			1896.84	1858.23	1786.6	1634.59	1512.21	1411.55	1327.31	1255.77
39500	39.5		2470.55	2431.25	2393.19	2356.29	2320.52	2285.82			1900.94	1862.26	1790.52	1638.26	1515.65	1414.81	1330.41	1258.74
39600	39.6		2475.15	2435.81	2397.71	2360.79	2324.98	2290.24			1905.04	1866.3	1794.44	1641.92	1519.1	1418.08	1333.52	1261.7
39700	39.7		2479.75	2440.38	2402.24	2365.28	2329.44	2294.66			1909.14	1870.34	1798.37	1645.59	1522.55	1421.34	1336.62	1264.67
39800	39.8		2484.36	2444.96	2406.78	2369.78	2333.9	2299.09			1913.25	1874.38	1802.29	1649.26	1526	1424.61	1339.73	1267.63
39900	39.9		2488.98	2449.53	2411.32	2374.29	2338.37	2303.52			1917.35	1878.43	1806.22	1652.93	1529.45	1427.87	1342.83	1270.59
40000	40		2493.6	2454.12	2415.87	2378.8	2342.84	2307.96			1921.46	1882.47	1810.15	1656.6	1532.91	1431.14	1345.93	1273.56
40100	40.1		2498.22	2458.71	2420.42	2383.31	2347.32	2312.4			1925.57	1886.52	1814.08	1660.27	1536.36	1434.4	1349.04	1276.52
40200	40.2		2502.86	2463.3	2424.98	2387.83	2351.8	2316.85			1929.68	1890.57	1818.01	1663.94	1539.81	1437.67	1352.14	1279.49
40300	40.3		2507.49	2467.9	2429.54	2392.35	2356.29	2321.29			1933.8	1894.62	1821.94	1667.62	1543.27	1440.94	1355.25	1282.46
40400	40.4		2512.14	2472.51	2434.11	2396.88	2360.78	2325.75			1937.91	1898.68	1825.88	1671.29	1546.72	1444.2	1358.36	1285.42
40500	40.5		2516.78	2477.12	2438.68	2401.42	2365.27	2330.2			1942.03	1902.73	1829.82	1674.97	1550.18	1447.47	1361.46	1288.39
40600	40.6		2521.44	2481.73	2443.25	2405.95	2369.77	2334.67			1946.15	1906.79	1833.76	1678.64	1553.63	1450.74	1364.57	1291.35
40700	40.7		2526.1	2486.35	2447.83	2410.49	2374.28	2339.13			1950.27	1910.85	1837.7	1682.32	1557.09	1454.01	1367.68	1294.32
40800	40.8		2530.76	2490.97	2452.42	2415.04	2378.78	2343.6			1954.39	1914.91	1841.64	1686	1560.55	1457.28	1370.79	1297.29
40900	40.9		2535.43	2495.6	2457.01	2419.59	2383.3	2348.07			1958.52	1918.97	1845.58	1689.68	1564.01	1460.55	1373.89	1300.25
41000	41		2540.1	2500.24	2461.61	2424.15	2387.81	2352.55			1962.65	1923.04	1849.53	1693.36	1567.47	1463.82	1377	1303.22
41100	41.1		2544.78	2504.88	2466.2	2428.71	2392.33	2357.03			1966.78	1927.1	1853.47	1697.04	1570.93	1467.09	1380.11	1306.19
41200	41.2		2549.47	2509.52	2470.81	2433.27	2396.86	2361.52			1970.91	1931.17	1857.42	1700.73	1574.39	1470.36	1383.22	1309.15
41300	41.3		2554.16	2514.17	2475.42	2437.84	2401.39	2366.01			1975.04	1935.24	1861.37	1704.41	1577.85	1473.64	1386.33	1312.12
41400	41.4		2558.85	2518.82	2480.03	2442.41	2405.92	2370.5			1979.18	1939.31	1865.32	1708.1	1581.31	1476.91	1389.44	1315.09
41500	41.5		2563.55	2523.48	2484.65	2446.99	2410.46	2375			1983.31	1943.38	1869.27	1711.78	1584.78	1480.18	1392.55	1318.06
41600	41.6		2568.26	2528.15	2489.27	2451.57	2415	2379.5			1987.45	1947.46	1873.22	1715.47	1588.24	1483.46	1395.66	1321.03
41700	41.7		2572.97	2532.81	2493.9	2456.16	2419.54	2384			1991.59	1951.53	1877.18	1719.16	1591.71	1486.73	1398.77	1324
41800	41.8		2577.68	2537.49	2498.53	2460.75	2424.09	2388.51			1995.73	1955.61	1881.14	1722.85	1595.17	1490	1401.88	1326.96
41900	41.9		2582.4	2542.16	2503.16	2465.34	2428.64	2393.02			1999.88	1959.69	1885.09	1726.54	1598.64	1493.28	1404.99	1329.93
42000	42		2587.12	2546.85	2507.8	2469.94	2433.2	2397.54			2004.02	1963.77	1889.05	1730.23	1602.1	1496.56	1408.1	1332.9
42100	42.1		2591.85	2551.53	2512.45	2474.54	2437.76	2402.06			2008.17	1967.85	1893.01	1733.92	1605.57	1499.83	1411.21	1335.87
42200	42.2		2596.59	2556.22	2517.09	2479.15	2442.33	2406.58			2012.32	1971.94	1896.98	1737.62	1609.04	1503.11	1414.33	1338.84
42300	42.3		2601.32	2560.92	2521.75	2483.76	2446.89	2411.11			2016.47	1976.03	1900.94	1741.31	1612.51	1506.39	1417.44	1341.81
42400	42.4		2606.07	2565.62	2526.4	2488.37	2451.47	2415.64			2020.62	1980.11	1904.91	1745.01	1615.98	1509.66	1420.55	1344.78
42500	42.5		2610.81	2570.32	2531.06	2492.99	2456.04	2420.17			2024.78	1984.2	1908.87	1748.7	1619.45	1512.94	1423.67	1347.75
42600	42.6		2615.57	2575.03	2535.73	2497.61	2460.62	2424.71			2028.94	1988.29	1912.84	1752.4	1622.92	1516.22	1426.78	1350.72
42700	42.7		2620.32	2579.74	2540.4	2502.24	2465.21	2429.25			2033.09	1992.39	1916.81	1756.1	1626.39	1519.5	1429.89	1353.69
42800	42.8		2625.08	2584.46	2545.07	2506.87	2469.79	2433.8			2037.25	1996.48	1920.78	1759.8	1629.86	1522.78	1433.01	1356.66
42900	42.9		2629.85	2589.18	2549.75	2511.5	2474.38	2438.35			2041.41	2000.58	1924.75	1763.5	1633.34	1526.06	1436.12	1359.63
43000	43		2634.62	2593.91	2554.43	2516.14	2478.98	2442.9			2045.58	2004.67	1928.72	1767.2	1636.81	1529.34	1439.24	1362.61
43100	43.1		2639.39	2598.64	2559.12	2520.78	2483.58	2447.45			2049.74	2008.77	1932.7	1770.9	1640.28	1532.62	1442.35	1365.58
43200	43.2		2644.17	2603.37	2563.81	2525.43	2488.18	2452.01			2053.91	2012.87	1936.68	1774.61	1643.76	1535.9	1445.47	1368.55
43300	43.3		2648.96	2608.11	2568.5	2530.08	2492.78	2456.58			2058.08	2016.97	1940.65	1778.31	1647.23	1539.18	1448.58	1371.52
43400	43.4		2653.75	2612.85	2573.2	2534.73	2497.39	2461.14			2062.25	2021.08	1944.63	1782.02	1650.71	1542.47	1451.7	1374.49
43500	43.5		2658.54	2617.6	2577.9	2539.38	2502.01	2465.71			2066.42	2025.18	1948.61	1785.72	1654.19	1545.75	1454.82	1377.46
43600	43.6		2663.33	2622.35	2582.6	2544.05	2506.62	2470.28			2070.59	2029.29	1952.59	1789.43	1657.66	1549.03	1457.93	1380.44
43700	43.7		2668.13	2627.1	2587.31	2548.71	2511.24	2474.86			2074.77	2033.4	1956.57	1793.14	1661.14	1552.32	1461.05	1383.41
43800	43.8		2672.94	2631.86	2592.02	2553.38	2515.86	2479.44			2078.94	2037.51	1960.56	1796.84	1664.62	1555.6	1464.17	1386.38
43900	43.9		2677.75	2636.62	2596.74	2558.05	2520.49	2484.02			2083.12	2041.62	1964.54	1800.55	1668.1	1558.88	1467.28	1389.36
44000	44		2682.56	2641.39	2601.46	2562.72	2525.12	2488.61			2087.3	2045.73	1968.53	1804.26	1671.58	1562.17	1470.4	1392.33
44100	44.1		2687.38	2646.16	2606.19	2567.4	2529.76	2493.2			2091.48	2049.84	1972.52	1807.98	1675.06	1565.46	1473.52	1395.3
44200	44.2		2692.2	2650.93	2610.91	2572.08	2534.39	2497.79			2095.66	2053.96	1976.51	1811.69	1678.54	1568.74	1476.64	1398.28
44300	44.3		2697.03	2655.71	2615.65	2576.77	2539.03	2502.38			2099.85	2058.08	1980.5	1815.4	1682.03	1572.03	1479.76	1401.25
44400	44.4		2701.86	2660.5	2620.38	2581.46	2543.68	2506.98			2104.03	2062.19	1984.49	1819.12	1685.51	1575.31	1482.88	1404.22
44500	44.5		2706.69	2665.28	2625.12	2586.15	2548.32	2511.58			2108.22	2066.31	1988.48	1822.83	1688.99	1578.6	1486	1407.2
44600	44.6		2711.53	2670.07	2629.86	2590.85	2552.97	2516.19			2112.41	2070.44	1992.47	1826.55	1692.47	1581.89	1489.12	1410.17
44700	44.7		2716.37	2674.87	2634.61	2595.55	2557.63	2520.8			2116.6	2074.56	1996.47	1830.26	1695.96	1585.18	1492.24	1413.15
44800	44.8		2721.22	2679.66	2639.36	2600.25	2562.28	2525.41			2120.79	2078.68	2000.47	1833.98	1699.44	1588.47	1495.36	1416.12
44900	44.9		2726.07	2684.46	2644.11	2604.96	2566.94	2530.02			2124.98	2082.81	2004.46	1837.7	1702.93	1591.75	1498.48	1419.1
45000	45		2730.92	2689.27	2648.87	2609.67	2571.61	2534.64			2129.18	2086.93	2008.46	1841.42	1706.42	1595.04	1501.6	1422.07
45100	45.1		2735.78	2694.08	2653.63	2614.38	2576.27	2539.26			2133.37	2091.06	2012.46	1845.14	1709.9	1598.33	1504.72	1425.05
45200	45.2		2740.64	2698.89	2658.4	2619.1	2580.94	2543.89			2137.57	2095.19	2016.46	1848.86	1713.39	1601.62	1507.84	1428.02
45300	45.3		2745.5	2703.71	2663.16	2623.82	2585.62	2548.51			2141.77	2099.32	2020.46	1852.58	1716.88	1604.91	1510.96	1431
45400	45.4		2750.37	2708.53	2667.93	2628.54	2590.29	2553.14			2145.97	2103.45	2024.47	1856.3	1720.37	1608.21	1514.08	1433.97
45500	45.5		2755.25	2713.35	2672.71	2633.27	2594.97	2557.77			2150.17	2107.59	2028.47	1860.03	1723.86	1611.5	1517.21	1436.95
45600	45.6		2760.12	2718.18	2677.49	2638	2599.65	2562.41			2154.38	2111.72	2032.48	1863.75	1727.35	1614.79	1520.33	1439.92
45700	45.7		2765	2723.01	2682.27	2642.73	2604.34	2567.05			2158.58	2115.86	2036.48	1867.47	1730.84	1618.08	1523.45	1442.9
45800	45.8		2769.89	2727.84	2687.05	2647.47	2609.03	2571.69			2162.79	2120	2040.49	1871.2	1734.33	1621.37	1526.57	1445.88
45900	45.9		2774.78	2732.68	2691.84	2652.21	2613.72	2576.34			2166.99	2124.13	2044.5	1874.93	1737.82	1624.67	1529.7	1448.85
46000	46		2779.67	2737.52	2696.63	2656.95	2618.41	2580.98			2171.2	2128.27	2048.51	1878.65	1741.31	1627.96	1532.82	1451.83
46100	46.1		2784.56	2742.37	2701.43	2661.69	2623.11	2585.63			2175.41	2132.42	2052.52	1882.38	1744.8	1631.25	1535.94	1454.81
46200	46.2		2789.46	2747.21	2706.23	2666.44	2627.81	2590.29			2179.63	2136.56	2056.54	1886.11	1748.3	1634.55	1539.07	1457.78
46300	46.3		2794.36	2752.06	2711.03	2671.19	2632.52	2594.94			2183.84	2140.7	2060.55	1889.84	1751.79	1637.84	1542.19	1460.76
46400	46.4		2799.27	2756.92	2715.83	2675.95	2637.22	2599.6			2188.05	2144.85	2064.56	1893.57	1755.28	1641.14	1545.32	1463.74
46500	46.5		2804.18	2761.78	2720.64	2680.71	2641.93	2604.26			2192.27	2148.99	2068.58	1897.3	1758.78	1644.43	1548.44	1466.72
46600	46.6		2809.09	2766.64	2725.45	2685.47	2646.64	2608.93			2196.49	2153.14	2072.6	1901.03	1762.27	1647.73	1551.57	1469.69
46700	46.7		2814.01	2771.5	2730.26	2690.23	2651.36	2613.59			2200.71	2157.29	2076.61	1904.77	1765.77	1651.02	1554.69	1472.67
46800	46.8		2818.93	2776.37	2735.08	2695	2656.08	2618.26			2204.93	2161.44	2080.63	1908.5	1769.27	1654.32	1557.82	1475.65
46900	46.9		2823.85	2781.24	2739.9	2699.77	2660.8	2622.94			2209.15	2165.59	2084.65	1912.24	1772.76	1657.62	1560.94	1478.63
47000	47		2828.78	2786.12	2744.73	2704.54	2665.52	2627.61			2213.37	2169.74	2088.68	1915.97	1776.26	1660.91	1564.07	1481.61
47100	47.1		2833.71	2791	2749.55	2709.32	2670.25	2632.29			2217.59	2173.9	2092.7	1919.71	1779.76	1664.21	1567.2	1484.59
47200	47.2		2838.64	2795.88	2754.38	2714.1	2674.98	2636.97			2221.82	2178.05	2096.72	1923.44	1783.26	1667.51	1570.32	1487.56
47300	47.3		2843.58	2800.76	2759.22	2718.88	2679.71	2641.65			2226.05	2182.21	2100.75	1927.18	1786.76	1670.81	1573.45	1490.54
47400	47.4		2848.52	2805.65	2764.05	2723.67	2684.45	2646.34			2230.27	2186.37	2104.77	1930.92	1790.26	1674.11	1576.58	1493.52
47500	47.5		2853.47	2810.54	2768.89	2728.46	2689.18	2651.03			2234.5	2190.53	2108.8	1934.66	1793.76	1677.41	1579.7	1496.5
47600	47.6		2858.41	2815.44	2773.73	2733.25	2693.93	2655.72			2238.73	2194.69	2112.82	1938.4	1797.26	1680.71	1582.83	1499.48
47700	47.7		2863.36	2820.33	2778.58	2738.04	2698.67	2660.41			2242.96	2198.85	2116.85	1942.14	1800.76	1684	1585.96	1502.46
47800	47.8		2868.32	2825.23	2783.43	2742.84	2703.42	2665.11			2247.2	2203.01	2120.88	1945.88	1804.26	1687.3	1589.09	1505.44
47900	47.9		2873.27	2830.14	2788.28	2747.64	2708.16	2669.81			2251.43	2207.17	2124.91	1949.62	1807.76	1690.61	1592.22	1508.42
48000	48		2878.23	2835.04	2793.13	2752.44	2712.92	2674.51			2255.67	2211.34	2128.94	1953.36	1811.26	1693.91	1595.35	1511.4
48100	48.1		2883.2	2839.95	2797.99	2757.24	2717.67	2679.22			2259.9	2215.5	2132.98	1957.1	1814.77	1697.21	1598.47	1514.38
48200	48.2		2888.17	2844.87	2802.85	2762.05	2722.43	2683.92			2264.14	2219.67	2137.01	1960.85	1818.27	1700.51	1601.6	1517.36
48300	48.3		2893.14	2849.78	2807.71	2766.86	2727.19	2688.63			2268.38	2223.84	2141.04	1964.59	1821.77	1703.81	1604.73	1520.34
48400	48.4		2898.11	2854.7	2812.58	2771.68	2731.95	2693.34			2272.62	2228.01	2145.08	1968.34	1825.28	1707.11	1607.86	1523.32
48500	48.5		2903.08	2859.62	2817.44	2776.49	2736.71	2698.06			2276.86	2232.18	2149.12	1972.08	1828.78	1710.42	1610.99	1526.3
48600	48.6		2908.06	2864.55	2822.32	2781.31	2741.48	2702.77			2281.1	2236.35	2153.15	1975.83	1832.29	1713.72	1614.12	1529.28
48700	48.7		2913.05	2869.48	2827.19	2786.13	2746.25	2707.49			2285.35	2240.52	2157.19	1979.58	1835.8	1717.02	1617.25	1532.26
48800	48.8		2918.03	2874.41	2832.07	2790.96	2751.02	2712.22			2289.59	2244.69	2161.23	1983.32	1839.3	1720.32	1620.38	1535.25
48900	48.9		2923.02	2879.34	2836.95	2795.78	2755.8	2716.94			2293.84	2248.87	2165.27	1987.07	1842.81	1723.63	1623.51	1538.23
49000	49		2928.01	2884.28	2841.83	2800.61	2760.58	2721.67			2298.09	2253.04	2169.31	1990.82	1846.32	1726.93	1626.64	1541.21
49100	49.1		2933.01	2889.22	2846.71	2805.45	2765.36	2726.4			2302.34	2257.22	2173.36	1994.57	1849.82	1730.24	1629.78	1544.19
49200	49.2		2938	2894.16	2851.6	2810.28	2770.14	2731.13			2306.58	2261.4	2177.4	1998.32	1853.33	1733.54	1632.91	1547.17
49300	49.3		2943	2899.1	2856.49	2815.12	2774.92	2735.86			2310.84	2265.58	2181.44	2002.07	1856.84	1736.85	1636.04	1550.15
49400	49.4		2948.01	2904.05	2861.39	2819.96	2779.71	2740.6			2315.09	2269.76	2185.49	2005.83	1860.35	1740.15	1639.17	1553.14
49500	49.5		2953.01	2909	2866.28	2824.8	2784.5	2745.34			2319.34	2273.94	2189.53	2009.58	1863.86	1743.46	1642.3	1556.12
49600	49.6		2958.02	2913.96	2871.18	2829.65	2789.29	2750.08			2323.6	2278.12	2193.58	2013.33	1867.37	1746.76	1645.43	1559.1
49700	49.7		2963.04	2918.91	2876.08	2834.49	2794.09	2754.82			2327.85	2282.3	2197.63	2017.09	1870.88	1750.07	1648.57	1562.08
49800	49.8		2968.05	2923.87	2880.99	2839.34	2798.89	2759.56			2332.11	2286.49	2201.68	2020.84	1874.39	1753.38	1651.7	1565.06
49900	49.9		2973.07	2928.83	2885.89	2844.2	2803.69	2764.31			2336.36	2290.67	2205.73	2024.6	1877.9	1756.68	1654.83	1568.05
50000	50		2978.09	2933.8	2890.8	2849.05	2808.49	2769.06			2340.62	2294.86	2209.78	2028.35	1881.42	1759.99	1657.96	1571.03
50100	50.1		2983.12	2938.77	2895.72	2853.91	2813.29	2773.81			2344.88	2299.05	2213.83	2032.11	1884.93	1763.3	1661.1	1574.01
50200	50.2		2988.14	2943.74	2900.63	2858.77	2818.1	2778.57			2349.14	2303.24	2217.88	2035.86	1888.44	1766.61	1664.23	1577
50300	50.3		2993.17	2948.71	2905.55	2863.63	2822.91	2783.33			2353.41	2307.42	2221.93	2039.62	1891.96	1769.92	1667.36	1579.98
50400	50.4		2998.2	2953.68	2910.47	2868.5	2827.72	2788.08			2357.67	2311.61	2225.99	2043.38	1895.47	1773.22	1670.5	1582.96
50500	50.5		3003.24	2958.66	2915.39	2873.36	2832.53	2792.85			2361.93	2315.81	2230.04	2047.14	1898.98	1776.53	1673.63	1585.95
50600	50.6		3008.28	2963.64	2920.31	2878.23	2837.35	2797.61			2366.2	2320	2234.1	2050.9	1902.5	1779.84	1676.77	1588.93
50700	50.7		3013.32	2968.63	2925.24	2883.11	2842.17	2802.38			2370.47	2324.19	2238.15	2054.66	1906.01	1783.15	1679.9	1591.91
50800	50.8		3018.36	2973.61	2930.17	2887.98	2846.99	2807.14			2374.73	2328.39	2242.21	2058.42	1909.53	1786.46	1683.04	1594.9
50900	50.9		3023.41	2978.6	2935.1	2892.86	2851.81	2811.91			2379	2332.58	2246.27	2062.18	1913.04	1789.77	1686.17	1597.88
51000	51		3028.46	2983.59	2940.04	2897.74	2856.64	2816.69			2383.27	2336.78	2250.33	2065.94	1916.56	1793.08	1689.31	1600.86
51100	51.1		3033.51	2988.59	2944.98	2902.62	2861.46	2821.46			2387.54	2340.97	2254.39	2069.7	1920.08	1796.39	1692.44	1603.85
51200	51.2		3038.56	2993.58	2949.91	2907.5	2866.29	2826.24			2391.81	2345.17	2258.45	2073.47	1923.6	1799.7	1695.58	1606.83
51300	51.3		3043.62	2998.58	2954.86	2912.39	2871.13	2831.01			2396.09	2349.37	2262.51	2077.23	1927.11	1803.02	1698.71	1609.82
51400	51.4		3048.68	3003.58	2959.8	2917.28	2875.96	2835.8			2400.36	2353.57	2266.57	2080.99	1930.63	1806.33	1701.85	1612.8
51500	51.5		3053.74	3008.59	2964.75	2922.17	2880.8	2840.58			2404.63	2357.77	2270.64	2084.76	1934.15	1809.64	1704.98	1615.79
51600	51.6		3058.81	3013.59	2969.7	2927.06	2885.63	2845.36			2408.91	2361.98	2274.7	2088.53	1937.67	1812.95	1708.12	1618.77
51700	51.7		3063.87	3018.6	2974.65	2931.96	2890.47	2850.15			2413.19	2366.18	2278.77	2092.29	1941.19	1816.26	1711.26	1621.76
51800	51.8		3068.94	3023.61	2979.6	2936.86	2895.32	2854.94			2417.46	2370.38	2282.83	2096.06	1944.71	1819.58	1714.39	1624.74
51900	51.9		3074.01	3028.63	2984.56	2941.76	2900.16	2859.73			2421.74	2374.59	2286.9	2099.82	1948.23	1822.89	1717.53	1627.73
52000	52		3079.09	3033.64	2989.52	2946.66	2905.01	2864.52			2426.02	2378.79	2290.97	2103.59	1951.75	1826.2	1720.67	1630.71
52100	52.1		3084.17	3038.66	2994.48	2951.56	2909.86	2869.32			2430.3	2383	2295.03	2107.36	1955.27	1829.52	1723.8	1633.7
52200	52.2		3089.25	3043.68	2999.44	2956.47	2914.71	2874.11			2434.58	2387.21	2299.1	2111.13	1958.79	1832.83	1726.94	1636.68
52300	52.3		3094.33	3048.71	3004.41	2961.38	2919.56	2878.91			2438.87	2391.42	2303.17	2114.9	1962.31	1836.14	1730.08	1639.67
52400	52.4		3099.42	3053.73	3009.38	2966.29	2924.42	2883.71			2443.15	2395.62	2307.24	2118.67	1965.83	1839.46	1733.22	1642.65
52500	52.5		3104.5	3058.76	3014.35	2971.2	2929.28	2888.52			2447.43	2399.83	2311.31	2122.44	1969.36	1842.77	1736.35	1645.64
52600	52.6		3109.59	3063.79	3019.32	2976.12	2934.14	2893.32			2451.72	2404.05	2315.39	2126.21	1972.88	1846.09	1739.49	1648.63
52700	52.7		3114.69	3068.82	3024.29	2981.04	2939	2898.13			2456.01	2408.26	2319.46	2129.98	1976.4	1849.4	1742.63	1651.61
52800	52.8		3119.78	3073.86	3029.27	2985.95	2943.86	2902.94			2460.29	2412.47	2323.53	2133.75	1979.93	1852.72	1745.77	1654.6
52900	52.9		3124.88	3078.9	3034.25	2990.88	2948.73	2907.75			2464.58	2416.68	2327.61	2137.53	1983.45	1856.03	1748.91	1657.58
53000	53		3129.98	3083.94	3039.23	2995.8	2953.6	2912.56			2468.87	2420.9	2331.68	2141.3	1986.97	1859.35	1752.05	1660.57
53100	53.1		3135.08	3088.98	3044.21	3000.73	2958.47	2917.38			2473.16	2425.11	2335.76	2145.07	1990.5	1862.66	1755.18	1663.56
53200	53.2		3140.18	3094.02	3049.2	3005.65	2963.34	2922.19			2477.45	2429.33	2339.83	2148.85	1994.02	1865.98	1758.32	1666.54
53300	53.3		3145.29	3099.07	3054.19	3010.58	2968.21	2927.01			2481.74	2433.55	2343.91	2152.62	1997.55	1869.3	1761.46	1669.53
53400	53.4		3150.4	3104.12	3059.18	3015.52	2973.09	2931.83			2486.04	2437.77	2347.99	2156.4	2001.07	1872.61	1764.6	1672.52
53500	53.5		3155.51	3109.17	3064.17	3020.45	2977.96	2936.66			2490.33	2441.99	2352.07	2160.17	2004.6	1875.93	1767.74	1675.5
53600	53.6		3160.63	3114.22	3069.16	3025.39	2982.84	2941.48			2494.63	2446.2	2356.15	2163.95	2008.13	1879.25	1770.88	1678.49
53700	53.7		3165.74	3119.28	3074.16	3030.33	2987.73	2946.31			2498.92	2450.43	2360.23	2167.72	2011.65	1882.57	1774.02	1681.48
53800	53.8		3170.86	3124.34	3079.16	3035.27	2992.61	2951.13			2503.22	2454.65	2364.31	2171.5	2015.18	1885.88	1777.16	1684.46
53900	53.9		3175.98	3129.4	3084.16	3040.21	2997.49	2955.96			2507.51	2458.87	2368.39	2175.28	2018.71	1889.2	1780.3	1687.45
54000	54		3181.11	3134.46	3089.16	3045.15	3002.38	2960.79			2511.81	2463.09	2372.47	2179.06	2022.24	1892.52	1783.44	1690.44
54100	54.1		3186.23	3139.52	3094.17	3050.1	3007.27	2965.63			2516.11	2467.32	2376.55	2182.84	2025.76	1895.84	1786.58	1693.43
54200	54.2		3191.36	3144.59	3099.17	3055.05	3012.16	2970.46			2520.41	2471.54	2380.64	2186.62	2029.29	1899.16	1789.72	1696.41
54300	54.3		3196.49	3149.66	3104.18	3060	3017.05	2975.3			2524.71	2475.77	2384.72	2190.4	2032.82	1902.48	1792.86	1699.4
54400	54.4		3201.62	3154.73	3109.19	3064.95	3021.95	2980.14			2529.01	2479.99	2388.81	2194.18	2036.35	1905.8	1796	1702.39
54500	54.5		3206.75	3159.8	3114.2	3069.9	3026.85	2984.98			2533.32	2484.22	2392.89	2197.96	2039.88	1909.12	1799.15	1705.38
54600	54.6		3211.89	3164.88	3119.22	3074.86	3031.74	2989.82			2537.62	2488.45	2396.98	2201.74	2043.41	1912.44	1802.29	1708.36
54700	54.7		3217.03	3169.95	3124.24	3079.82	3036.64	2994.67			2541.92	2492.68	2401.07	2205.52	2046.94	1915.76	1805.43	1711.35
54800	54.8		3222.17	3175.03	3129.25	3084.78	3041.55	2999.51			2546.23	2496.91	2405.15	2209.3	2050.47	1919.08	1808.57	1714.34
54900	54.9		3227.31	3180.11	3134.28	3089.74	3046.45	3004.36			2550.54	2501.14	2409.24	2213.08	2054	1922.4	1811.71	1717.33
55000	55		3232.46	3185.2	3139.3	3094.7	3051.36	3009.21			2554.84	2505.37	2413.33	2216.87	2057.53	1925.72	1814.85	1720.32
